DatasetName,DatasetType,Date,DateType,PublishTime,ROW,DeliveryDate,TradeDate,StartTime,EndTime,LoadForecastROI,LoadForecastNI,AggregatedForecast
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,56,02/01/2021,02/01/2021 03:30,02/01/2021 03:30,02/01/2021 03:30,2842.325,612.3,3454.625
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,57,02/01/2021,02/01/2021 04:00,02/01/2021 04:00,02/01/2021 04:00,2824.9,613.275,3438.175
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,58,02/01/2021,02/01/2021 04:30,02/01/2021 04:30,02/01/2021 04:30,2838.225,592.8,3431.025
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,59,02/01/2021,02/01/2021 05:00,02/01/2021 05:00,02/01/2021 05:00,2873.075,591.825,3464.9
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,60,02/01/2021,02/01/2021 05:30,02/01/2021 05:30,02/01/2021 05:30,2913.05,606.45,3519.5
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,61,02/01/2021,02/01/2021 06:00,02/01/2021 06:00,02/01/2021 06:00,2994.025,657.15,3651.175
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,62,02/01/2021,02/01/2021 06:30,02/01/2021 06:30,02/01/2021 06:30,3089.35,703.95,3793.3
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,63,02/01/2021,02/01/2021 07:00,02/01/2021 07:00,02/01/2021 07:00,3228.75,751.725,3980.475
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,64,02/01/2021,02/01/2021 07:30,02/01/2021 07:30,02/01/2021 07:30,3331.25,780.975,4112.225
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,65,02/01/2021,02/01/2021 08:00,02/01/2021 08:00,02/01/2021 08:00,3506.525,844.35,4350.875
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,66,02/01/2021,02/01/2021 08:30,02/01/2021 08:30,02/01/2021 08:30,3691.025,919.425,4610.45
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,67,02/01/2021,02/01/2021 09:00,02/01/2021 09:00,02/01/2021 09:00,3843.75,993.525,4837.275
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,68,02/01/2021,02/01/2021 09:30,02/01/2021 09:30,02/01/2021 09:30,3924.725,1048.125,4972.85
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,69,02/01/2021,02/01/2021 10:00,02/01/2021 10:00,02/01/2021 10:00,4001.6,1068.6,5070.2
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,70,02/01/2021,02/01/2021 10:30,02/01/2021 10:30,02/01/2021 10:30,4038.5,1099.8,5138.3
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,71,02/01/2021,02/01/2021 11:00,02/01/2021 11:00,02/01/2021 11:00,4073.35,1114.425,5187.775
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,72,02/01/2021,02/01/2021 11:30,02/01/2021 11:30,02/01/2021 11:30,4085.65,1116.375,5202.025
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,73,02/01/2021,02/01/2021 12:00,02/01/2021 12:00,02/01/2021 12:00,4067.2,1118.325,5185.525
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,74,02/01/2021,02/01/2021 12:30,02/01/2021 12:30,02/01/2021 12:30,4035.425,1114.425,5149.85
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,75,02/01/2021,02/01/2021 13:00,02/01/2021 13:00,02/01/2021 13:00,4015.95,1092,5107.95
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,76,02/01/2021,02/01/2021 13:30,02/01/2021 13:30,02/01/2021 13:30,4003.65,1070.55,5074.2
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,77,02/01/2021,02/01/2021 14:00,02/01/2021 14:00,02/01/2021 14:00,4002.625,1063.725,5066.35
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,78,02/01/2021,02/01/2021 14:30,02/01/2021 14:30,02/01/2021 14:30,4015.95,1069.575,5085.525
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,79,02/01/2021,02/01/2021 15:00,02/01/2021 15:00,02/01/2021 15:00,4074.375,1074.45,5148.825
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,80,02/01/2021,02/01/2021 15:30,02/01/2021 15:30,02/01/2021 15:30,4311.15,1166.1,5477.25
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,81,02/01/2021,02/01/2021 16:00,02/01/2021 16:00,02/01/2021 16:00,4607.375,1291.875,5899.25
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,82,02/01/2021,02/01/2021 16:30,02/01/2021 16:30,02/01/2021 16:30,4726.275,1379.625,6105.9
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,83,02/01/2021,02/01/2021 17:00,02/01/2021 17:00,02/01/2021 17:00,4732.425,1409.85,6142.275
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,84,02/01/2021,02/01/2021 17:30,02/01/2021 17:30,02/01/2021 17:30,4667.85,1376.7,6044.55
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,85,02/01/2021,02/01/2021 18:00,02/01/2021 18:00,02/01/2021 18:00,4520.25,1337.7,5857.95
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,86,02/01/2021,02/01/2021 18:30,02/01/2021 18:30,02/01/2021 18:30,4447.475,1298.7,5746.175
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,87,02/01/2021,02/01/2021 19:00,02/01/2021 19:00,02/01/2021 19:00,4335.75,1204.125,5539.875
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,88,02/01/2021,02/01/2021 19:30,02/01/2021 19:30,02/01/2021 19:30,4218.9,1159.275,5378.175
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,89,02/01/2021,02/01/2021 20:00,02/01/2021 20:00,02/01/2021 20:00,4057.975,1083.225,5141.2
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,90,02/01/2021,02/01/2021 20:30,02/01/2021 20:30,02/01/2021 20:30,3957.525,1042.275,4999.8
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,91,02/01/2021,02/01/2021 21:00,02/01/2021 21:00,02/01/2021 21:00,3843.75,993.525,4837.275
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,92,02/01/2021,02/01/2021 21:30,02/01/2021 21:30,02/01/2021 21:30,3728.95,940.875,4669.825
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,93,02/01/2021,02/01/2021 22:00,02/01/2021 22:00,02/01/2021 22:00,3746.375,864.825,4611.2
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,94,02/01/2021,02/01/2021 22:30,02/01/2021 22:30,02/01/2021 22:30,3729.975,822.9,4552.875
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,95,02/01/2021,02/01/2021 23:00,02/01/2021 23:00,02/01/2021 23:00,3560.85,756.6,4317.45
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,96,02/01/2021,02/01/2021 23:30,02/01/2021 23:30,02/01/2021 23:30,3463.475,711.75,4175.225
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,97,03/01/2021,03/01/2021 00:00,03/01/2021 00:00,03/01/2021 00:00,3312.8,696.15,4008.95
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,98,03/01/2021,03/01/2021 00:30,03/01/2021 00:30,03/01/2021 00:30,3120.1,679.575,3799.675
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,99,03/01/2021,03/01/2021 01:00,03/01/2021 01:00,03/01/2021 01:00,3023.75,660.075,3683.825
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,100,03/01/2021,03/01/2021 01:30,03/01/2021 01:30,03/01/2021 01:30,2938.675,642.525,3581.2
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,101,03/01/2021,03/01/2021 02:00,03/01/2021 02:00,03/01/2021 02:00,2865.9,613.275,3479.175
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,102,03/01/2021,03/01/2021 02:30,03/01/2021 02:30,03/01/2021 02:30,2814.65,595.725,3410.375
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,103,03/01/2021,03/01/2021 03:00,03/01/2021 03:00,03/01/2021 03:00,2758.275,585,3343.275
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,104,03/01/2021,03/01/2021 03:30,03/01/2021 03:30,03/01/2021 03:30,2726.5,576.225,3302.725
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,105,03/01/2021,03/01/2021 04:00,03/01/2021 04:00,03/01/2021 04:00,2709.075,574.275,3283.35
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,106,03/01/2021,03/01/2021 04:30,03/01/2021 04:30,03/01/2021 04:30,2703.95,574.275,3278.225
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,107,03/01/2021,03/01/2021 05:00,03/01/2021 05:00,03/01/2021 05:00,2711.125,570.375,3281.5
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,108,03/01/2021,03/01/2021 05:30,03/01/2021 05:30,03/01/2021 05:30,2736.75,580.125,3316.875
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,109,03/01/2021,03/01/2021 06:00,03/01/2021 06:00,03/01/2021 06:00,2782.875,603.525,3386.4
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,110,03/01/2021,03/01/2021 06:30,03/01/2021 06:30,03/01/2021 06:30,2841.3,620.1,3461.4
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,111,03/01/2021,03/01/2021 07:00,03/01/2021 07:00,03/01/2021 07:00,2847.45,655.2,3502.65
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,112,03/01/2021,03/01/2021 07:30,03/01/2021 07:30,03/01/2021 07:30,2874.1,695.175,3569.275
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,113,03/01/2021,03/01/2021 08:00,03/01/2021 08:00,03/01/2021 08:00,3007.35,721.5,3728.85
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,114,03/01/2021,03/01/2021 08:30,03/01/2021 08:30,03/01/2021 08:30,3232.85,776.1,4008.95
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,115,03/01/2021,03/01/2021 09:00,03/01/2021 09:00,03/01/2021 09:00,3441.95,844.35,4286.3
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,116,03/01/2021,03/01/2021 09:30,03/01/2021 09:30,03/01/2021 09:30,3555.725,909.675,4465.4
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,117,03/01/2021,03/01/2021 10:00,03/01/2021 10:00,03/01/2021 10:00,3712.55,943.8,4656.35
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,118,03/01/2021,03/01/2021 10:30,03/01/2021 10:30,03/01/2021 10:30,3794.55,985.725,4780.275
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,119,03/01/2021,03/01/2021 11:00,03/01/2021 11:00,03/01/2021 11:00,3879.625,1034.475,4914.1
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,120,03/01/2021,03/01/2021 11:30,03/01/2021 11:30,03/01/2021 11:30,3959.575,1094.925,5054.5
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,121,03/01/2021,03/01/2021 12:00,03/01/2021 12:00,03/01/2021 12:00,3964.7,1125.15,5089.85
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,122,03/01/2021,03/01/2021 12:30,03/01/2021 12:30,03/01/2021 12:30,3947.275,1133.925,5081.2
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,123,03/01/2021,03/01/2021 13:00,03/01/2021 13:00,03/01/2021 13:00,3858.1,1093.95,4952.05
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,124,03/01/2021,03/01/2021 13:30,03/01/2021 13:30,03/01/2021 13:30,3820.175,1045.2,4865.375
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,125,03/01/2021,03/01/2021 14:00,03/01/2021 14:00,03/01/2021 14:00,3813,1032.525,4845.525
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,126,03/01/2021,03/01/2021 14:30,03/01/2021 14:30,03/01/2021 14:30,3815.05,1034.475,4849.525
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,127,03/01/2021,03/01/2021 15:00,03/01/2021 15:00,03/01/2021 15:00,3926.775,1042.275,4969.05
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,128,03/01/2021,03/01/2021 15:30,03/01/2021 15:30,03/01/2021 15:30,4159.45,1121.25,5280.7
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,129,03/01/2021,03/01/2021 16:00,03/01/2021 16:00,03/01/2021 16:00,4419.8,1197.3,5617.1
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,130,03/01/2021,03/01/2021 16:30,03/01/2021 16:30,03/01/2021 16:30,4531.525,1299.675,5831.2
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,131,03/01/2021,03/01/2021 17:00,03/01/2021 17:00,03/01/2021 17:00,4568.425,1325.025,5893.45
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,132,03/01/2021,03/01/2021 17:30,03/01/2021 17:30,03/01/2021 17:30,4492.575,1315.275,5807.85
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,133,03/01/2021,03/01/2021 18:00,03/01/2021 18:00,03/01/2021 18:00,4428,1262.625,5690.625
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,134,03/01/2021,03/01/2021 18:30,03/01/2021 18:30,03/01/2021 18:30,4323.45,1159.275,5482.725
PUB_MonthlyLoadFcst,MONTHLY,03/01/2021,TRADE,25/12/2021 16:00,135,03/01/2021,03/01/2021 19:00,03/01/2021 19:00,03/01/2021 19:00,4273.225,1113.45,5386.675
